College_Name,Check_Number,Payee,Date,Amount,Funding_Source,Purpose
Jefferson State CC,207897,Malone Valencia,10/15/2021,845.6,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,207898,Markovitz Yevonne,10/15/2021,887.88,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,207899,Merritt Adrienne,10/15/2021,655.2,AE-Federal Regular 2XX0-2XX1,Payroll
Jefferson State CC,207900,Montgomery Helen,10/15/2021,84.56,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,207901,Morgan Mary,10/15/2021,676.48,AE - State Inst'l 2XX0-2XX1,Payroll
Jefferson State CC,207902,Oberneder Connie,10/15/2021,803.32,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,207903,Parr Michele,10/15/2021,866.74,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,207904,Parris Cathrine,10/15/2021,591.92,AE-Federal Regular 2XX0-2XX1,Payroll
Jefferson State CC,207905,Pearson Regina,10/15/2021,772.2,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,207906,Riggins Resha,10/15/2021,486.22,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,207907,Roberts Barbara,10/15/2021,454.51,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,207908,Rudd Julia,10/15/2021,782.18,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,207909,Sanders Anthony Michael,10/15/2021,898.45,AE-Federal Regular 2XX0-2XX1,Payroll
Jefferson State CC,207910,Sheikh Linda,10/15/2021,591.92,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,207911,Shorter Wanda,10/15/2021,835.03,AE-Federal Regular 2XX0-2XX1,Payroll
Jefferson State CC,207912,Skalac Robyn,10/15/2021,264.25,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,207913,Snider Charles,10/15/2021,982.77,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,207914,Spraberry Mollie,10/15/2021,440.16,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,207915,Sweatt Helen,10/15/2021,549.64,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,207916,Tucker Selesta,10/15/2021,295.96,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,207917,Vinson John,10/15/2021,887.88,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,207918,Vinson Phyllis,10/15/2021,803.32,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,207919,Wiginton Beverly,10/15/2021,887.88,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,207920,Wood Gayle,10/15/2021,422.8,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,207921,Wren Walter,10/15/2021,264.25,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,207922,Breaux Carolyn,10/15/2021,654.36,Unrestricted Shared Services,Payroll
Jefferson State CC,207923,Foster Richard,10/15/2021,611.52,Unrestricted Shared Services,Payroll
Jefferson State CC,207924,Frank Theresa,10/15/2021,611.52,Unrestricted Shared Services,Payroll
Jefferson State CC,207925,Smith Victoria,10/15/2021,498.56,Unrestricted Shared Services,Payroll
Jefferson State CC,207926,Charping Ronda,10/15/2021,1135.68,Unrestricted Shared Services,Payroll
Jefferson State CC,207927,Armstrong Adell,10/15/2021,570,Unrestricted Shared Services,Payroll
Jefferson State CC,207928,Begnaud Phillip,10/15/2021,1216,Unrestricted Shared Services,Payroll
Jefferson State CC,207929,O'Hern David,10/15/2021,630,Unrestricted Shared Services,Payroll
Jefferson State CC,207930,Addington Jennifer,10/15/2021,1580.8,Unrestricted Shared Services,Payroll
Jefferson State CC,207931,Ashline Kasey,10/15/2021,832,Unrestricted Shared Services,Payroll
Jefferson State CC,207932,Barnes Wilbert,10/15/2021,520,Unrestricted Shared Services,Payroll
Jefferson State CC,207933,Barnett Chesca,10/15/2021,312,Unrestricted Shared Services,Payroll
Jefferson State CC,207934,Bishop Patrick,10/15/2021,249.6,Unrestricted Shared Services,Payroll
Jefferson State CC,207935,Burgess Laura,10/15/2021,832,Unrestricted Shared Services,Payroll
Jefferson State CC,207936,Chappel Delena,10/15/2021,582.4,Unrestricted Shared Services,Payroll
Jefferson State CC,207937,Cobb Jonathan,10/15/2021,520,Unrestricted Shared Services,Payroll
Jefferson State CC,207938,Crump Kimberly,10/15/2021,832,Unrestricted Shared Services,Payroll
Jefferson State CC,207939,Gray Lisa,10/15/2021,124.8,Unrestricted Shared Services,Payroll
Jefferson State CC,207940,Hollingsworth Donna,10/15/2021,988,Unrestricted Shared Services,Payroll
Jefferson State CC,207941,Marshall Tommisene,10/15/2021,249.6,Unrestricted Shared Services,Payroll
Jefferson State CC,207942,McLain Christine,10/15/2021,1710.8,Women's Fund Rapid Response,Payroll
Jefferson State CC,207943,Mills Justin,10/15/2021,624,Unrestricted Shared Services,Payroll
Jefferson State CC,207944,Murphy Penny,10/15/2021,416,Unrestricted Shared Services,Payroll
Jefferson State CC,207945,Parker Lakisha,10/15/2021,873.6,Unrestricted Shared Services,Payroll
Jefferson State CC,207946,Parsons Charles,10/15/2021,291.2,Unrestricted Shared Services,Payroll
Jefferson State CC,207947,Payne Angela,10/15/2021,1330,Unrestricted Shared Services,Payroll
Jefferson State CC,207948,Payne Natalya,10/15/2021,451.5,Unrestricted Shared Services,Payroll
Jefferson State CC,207949,Pullen Lacey,10/15/2021,665.6,Unrestricted Shared Services,Payroll
Jefferson State CC,207950,Purdy Zane,10/15/2021,374.4,Unrestricted Shared Services,Payroll
Jefferson State CC,207951,Roan Carl,10/15/2021,291.2,Field Engineering Training 2020-068,Payroll
Jefferson State CC,207952,Robinson Jonathon,10/15/2021,499.2,Unrestricted Shared Services,Payroll
Jefferson State CC,207953,Russell Jackie,10/15/2021,499.2,Unrestricted Shared Services,Payroll
Jefferson State CC,207954,Russell Stephanie,10/15/2021,1497.6,Unrestricted Shared Services,Payroll
Jefferson State CC,207955,Smith Janine,10/15/2021,499.2,Unrestricted Shared Services,Payroll
Jefferson State CC,207956,Strouss Lauren,10/15/2021,665.6,Unrestricted Shared Services,Payroll
Jefferson State CC,207957,Suttle Debra,10/15/2021,894.4,Unrestricted Shared Services,Payroll
Jefferson State CC,207958,Sutton James,10/15/2021,499.2,Unrestricted Shared Services,Payroll
Jefferson State CC,207959,Swift Mitzi,10/15/2021,228.8,Unrestricted Shared Services,Payroll
Jefferson State CC,207960,Thomas Linda,10/15/2021,228.8,Unrestricted Shared Services,Payroll
Jefferson State CC,207961,Travis Adrienne,10/15/2021,580,Unrestricted Shared Services,Payroll
Jefferson State CC,207962,Willis Erica,10/15/2021,499.2,Unrestricted Shared Services,Payroll
Jefferson State CC,207963,Winborn Jennifer,10/15/2021,249.6,Unrestricted Shared Services,Payroll
Jefferson State CC,207964,Busby Yvette,10/15/2021,936,Unrestricted Shared Services,Payroll
Jefferson State CC,207965,Jones Lesia,10/15/2021,570,Unrestricted Shared Services,Payroll
Jefferson State CC,207966,Clifton Tracy,10/15/2021,368.94,Unrestricted Shared Services,Payroll
Jefferson State CC,207967,Glover Anita,10/15/2021,654.84,Unrestricted Shared Services,Payroll
Jefferson State CC,207968,Moore Kimberly,10/15/2021,794.64,Unrestricted Shared Services,Payroll
Jefferson State CC,207969,Stewart Janice,10/15/2021,605.44,Unrestricted Shared Services,Payroll
Jefferson State CC,207970,Amerson-Dobbs Jessica,10/15/2021,441,Unrestricted Shared Services,Payroll
Jefferson State CC,207971,Cannon Kimberly,10/15/2021,456.75,Unrestricted Shared Services,Payroll
Jefferson State CC,207972,Dancy Darryl,10/15/2021,441,Unrestricted Shared Services,Payroll
Jefferson State CC,207973,Grayson Shirley,10/15/2021,199.5,Unrestricted Shared Services,Payroll
Jefferson State CC,207974,Gumbs Andrea,10/15/2021,430.5,Unrestricted Shared Services,Payroll
Jefferson State CC,207975,Moore Shanine,10/15/2021,654.36,Unrestricted Shared Services,Payroll
Jefferson State CC,207976,Payne Adrian,10/15/2021,441,Unrestricted Shared Services,Payroll
Jefferson State CC,207977,Wood Kelly,10/15/2021,399,Unrestricted Shared Services,Payroll
Jefferson State CC,207978,Liddle Elizabeth,10/15/2021,570,Unrestricted Shared Services,Payroll
Jefferson State CC,207979,Wilson Candace,10/15/2021,472.5,Unrestricted Shared Services,Payroll
Jefferson State CC,207980,Allen Felicia,10/15/2021,420,Unrestricted Shared Services,Payroll
Jefferson State CC,207981,Allen Vicki,10/15/2021,399,Unrestricted Shared Services,Payroll
Jefferson State CC,207982,Anderson Davida,10/15/2021,378,Unrestricted Shared Services,Payroll
Jefferson State CC,207983,Blankenship Jamie,10/15/2021,399,Unrestricted Shared Services,Payroll
Jefferson State CC,207984,Carlee Jerrica,10/15/2021,570,Unrestricted Shared Services,Payroll
Jefferson State CC,207985,Carruba Lorrie,10/15/2021,567,Unrestricted Shared Services,Payroll
Jefferson State CC,207986,Dunning William,10/15/2021,567,Unrestricted Shared Services,Payroll
Jefferson State CC,207987,Duren Courtney,10/15/2021,294,Unrestricted Shared Services,Payroll
Jefferson State CC,207988,Edwards Tracy,10/15/2021,336,Unrestricted Shared Services,Payroll
Jefferson State CC,207989,Franklin Gillian,10/15/2021,357,Unrestricted Shared Services,Payroll
Jefferson State CC,207990,Hairston Ella,10/15/2021,399,Unrestricted Shared Services,Payroll
Jefferson State CC,207991,Jones Meldryn,10/15/2021,435.75,Unrestricted Shared Services,Payroll
Jefferson State CC,207992,Key Jacob,10/15/2021,446.25,Unrestricted Shared Services,Payroll
Jefferson State CC,207993,Kirkland Olivia,10/15/2021,570,Unrestricted Shared Services,Payroll
Jefferson State CC,207994,Marbury Patricia,10/15/2021,570,Unrestricted Shared Services,Payroll
Jefferson State CC,207995,Putnam Patricia,10/15/2021,1216,Unrestricted Shared Services,Payroll
Jefferson State CC,207996,Rheaume Stephanie,10/15/2021,441,Unrestricted Shared Services,Payroll
Jefferson State CC,207997,Greene Greta,10/15/2021,430.5,Unrestricted Shared Services,Payroll
Jefferson State CC,207998,Saylor Cleanese,10/15/2021,288.75,Unrestricted Shared Services,Payroll
Jefferson State CC,207999,Smith Khalilah,10/15/2021,690,Unrestricted Shared Services,Payroll
Jefferson State CC,208000,White Sandra,10/15/2021,399,Unrestricted Shared Services,Payroll
Jefferson State CC,208001,Wilson Courtney,10/15/2021,388.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208002,Zandi Nader,10/15/2021,1216,Unrestricted Shared Services,Payroll
Jefferson State CC,208003,Adams Floyce,10/15/2021,570,Unrestricted Shared Services,Payroll
Jefferson State CC,208004,Ali Donna,10/15/2021,570,Unrestricted Shared Services,Payroll
Jefferson State CC,208005,Bell LaQueon,10/15/2021,67.5,CAPTE-WIOA 21-22,Payroll
Jefferson State CC,208006,Hampton Jacqueline,10/15/2021,168,Unrestricted Shared Services,Payroll
Jefferson State CC,208007,Jordan Solley,10/15/2021,162,CAPTE-WIOA 21-22,Payroll
Jefferson State CC,208008,McRae Kenneth,10/15/2021,993.58,ACCS ARC Strong Initiative,Payroll
Jefferson State CC,208009,Robinson Mattie,10/15/2021,630,Unrestricted Shared Services,Payroll
Jefferson State CC,208010,Brown-Ward Maurita,10/15/2021,252,Unrestricted Shared Services,Payroll
Jefferson State CC,208011,Crim Margaret,10/15/2021,644.8,Unrestricted Shared Services,Payroll
Jefferson State CC,208012,Kirk Willodean,10/15/2021,336,Unrestricted Shared Services,Payroll
Jefferson State CC,208013,Lewis Stephanie,10/15/2021,336,Unrestricted Shared Services,Payroll
Jefferson State CC,208014,Prevo Deborah,10/15/2021,585,Unrestricted Shared Services,Payroll
Jefferson State CC,208015,Gillham Martha,10/15/2021,512.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208016,Balog Adam,10/15/2021,168,Unrestricted Shared Services,Payroll
Jefferson State CC,208017,Barber Christopher,10/15/2021,75,Unrestricted Shared Services,Payroll
Jefferson State CC,208018,Boggan Brenda,10/15/2021,84,Unrestricted Shared Services,Payroll
Jefferson State CC,208019,Burton Kenneth,10/15/2021,645,Unrestricted Shared Services,Payroll
Jefferson State CC,208020,Chandler James,10/15/2021,357,Unrestricted Shared Services,Payroll
Jefferson State CC,208021,Channel Raymond,10/15/2021,540,Unrestricted Shared Services,Payroll
Jefferson State CC,208022,Crowe Jeffrey,10/15/2021,300,Unrestricted Shared Services,Payroll
Jefferson State CC,208023,Gibbs John,10/15/2021,600,Unrestricted Shared Services,Payroll
Jefferson State CC,208024,Harrell John,10/15/2021,299.25,Unrestricted Shared Services,Payroll
Jefferson State CC,208025,Harrell Ramona,10/15/2021,399,Unrestricted Shared Services,Payroll
Jefferson State CC,208026,Hedrick Charles,10/15/2021,570,Unrestricted Shared Services,Payroll
Jefferson State CC,208027,Hicks Alan,10/15/2021,450,Unrestricted Shared Services,Payroll
Jefferson State CC,208028,Shobe Phillip,10/15/2021,945,Unrestricted Shared Services,Payroll
Jefferson State CC,208029,Shorter Garland,10/15/2021,510,Unrestricted Shared Services,Payroll
Jefferson State CC,208031,Partain Mark,10/15/2021,760,Unrestricted Shelby Campus,Payroll
Jefferson State CC,208032,Steele Pamela,10/15/2021,475,Unrestricted Shared Services,Payroll
Jefferson State CC,208033,Burge Kathy,10/15/2021,357,Unrestricted Shared Services,Payroll
Jefferson State CC,208034,Palmore Myra,10/15/2021,420,Unrestricted Shared Services,Payroll
Jefferson State CC,208035,Partain Daniel,10/15/2021,588,Unrestricted Shared Services,Payroll
Jefferson State CC,208045,Starnes Jane,10/15/2021,2498.63,Unrestricted Shared Services,Payroll
Jefferson State CC,208046,Self Bonnie,10/15/2021,2456.75,Unrestricted Shared Services,Payroll
Jefferson State CC,208047,Harris Seena,10/15/2021,2162.33,Unrestricted Shared Services,Payroll
Jefferson State CC,208048,Wallace Preston,10/15/2021,2632.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208049,Ray Beth,10/15/2021,1909.75,Unrestricted Shared Services,Payroll
Jefferson State CC,208050,Poe Ami,10/15/2021,1340.42,Unrestricted Shared Services,Payroll
Jefferson State CC,208051,Deason Vicki,10/15/2021,1420.29,Unrestricted Distance Ed,Payroll
Jefferson State CC,208052,McLendon Rita,10/15/2021,2078.13,Unrestricted Shared Services,Payroll
Jefferson State CC,208053,Cox Melanie,10/15/2021,2078.13,Unrestricted Shared Services,Payroll
Jefferson State CC,208054,Boackle Emil,10/15/2021,1741.75,Unrestricted Shared Services,Payroll
Jefferson State CC,208055,DeLoach Merissa,10/15/2021,1573.38,Unrestricted Shared Services,Payroll
Jefferson State CC,208056,Jackson Debra,10/15/2021,2078.13,Unrestricted Shared Services,Payroll
Jefferson State CC,208057,Braswell Gail,10/15/2021,1741.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208058,Archer Teresa,10/15/2021,2330.71,Unrestricted Shared Services,Payroll
Jefferson State CC,208059,Hopkins Seantel,10/15/2021,1825.54,Unrestricted Shared Services,Payroll
Jefferson State CC,208060,Cheeks Tammara,10/15/2021,1320.75,CAPTE-WIOA 21-22,Payroll
Jefferson State CC,208061,Geralds Jacqueline,10/15/2021,2246.5,AE-State Regular 2XX1-2XX2,Payroll
Jefferson State CC,208062,Finch Tamara,10/15/2021,1363.04,Unrestricted Shared Services,Payroll
Jefferson State CC,208063,Carr Kathi,10/15/2021,2036.04,Unrestricted Shared Services,Payroll
Jefferson State CC,208064,Coker Pamela,10/15/2021,1489.21,Unrestricted Shared Services,Payroll
Jefferson State CC,208065,Keenum Lisa,10/15/2021,2456.75,Unrestricted Shared Services,Payroll
Jefferson State CC,208066,Roseberry Tara,10/15/2021,1657.54,Unrestricted Shared Services,Payroll
Jefferson State CC,208067,Cruso Lisa,10/15/2021,2078.13,Unrestricted Shared Services,Payroll
Jefferson State CC,208068,Cooper Ginger,10/15/2021,2078.13,Unrestricted Shared Services,Payroll
Jefferson State CC,208069,Grady Octavia,10/15/2021,1573.38,Unrestricted Shared Services,Payroll
Jefferson State CC,208070,Naramore Anna,10/15/2021,1741.75,Unrestricted Shared Services,Payroll
Jefferson State CC,208071,Pugh Sandra,10/15/2021,2540.92,Unrestricted Shared Services,Payroll
Jefferson State CC,208072,Pickens Elizabeth,10/15/2021,2162.33,Unrestricted Shared Services,Payroll
Jefferson State CC,208073,Hughes Tina,10/15/2021,2246.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208074,Jackson Courtney,10/15/2021,1404.96,Unrestricted Shared Services,Payroll
Jefferson State CC,208075,Turner Jeanie,10/15/2021,2246.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208076,Thomas Donna,10/15/2021,2162.33,Unrestricted Shared Services,Payroll
Jefferson State CC,208077,Burney Roscelia,10/15/2021,2162.33,Unrestricted Shared Services,Payroll
Jefferson State CC,208078,Carpenter Valencia,10/15/2021,1951.96,Unrestricted Shared Services,Payroll
Jefferson State CC,208079,Castleberry James,10/15/2021,1320.75,Unrestricted Shared Services,Payroll
Jefferson State CC,208080,Collins Angela,10/15/2021,2372.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208081,Duncan Leconyea,10/15/2021,1951.96,Unrestricted Shared Services,Payroll
Jefferson State CC,208082,Fennell Tapeka,10/15/2021,2077.88,Unrestricted Shared Services,Payroll
Jefferson State CC,208083,Foster Deborah,10/15/2021,1362.83,Unrestricted Shared Services,Payroll
Jefferson State CC,208084,Fraser Thompson Stacye,10/15/2021,2456.75,Unrestricted Shared Services,Payroll
Jefferson State CC,208085,Howard Amber,10/15/2021,1447.08,Unrestricted Shared Services,Payroll
Jefferson State CC,208086,Jones Juanita,10/15/2021,1951.96,Unrestricted Shared Services,Payroll
Jefferson State CC,208087,Kelley Pamela,10/15/2021,2810.87,Unrestricted Shared Services,Payroll
Jefferson State CC,208088,Minter Shondrika,10/15/2021,1236.71,Unrestricted Shared Services,Payroll
Jefferson State CC,208089,Pippens Amberetta,10/15/2021,2288.37,Unrestricted Shared Services,Payroll
Jefferson State CC,208090,Silor Virginia,10/15/2021,2583.04,Unrestricted Shared Services,Payroll
Jefferson State CC,208091,Sipe James,10/15/2021,1531.29,Unrestricted Shared Services,Payroll
Jefferson State CC,208092,Smith Heather,10/15/2021,2078.13,Unrestricted Shared Services,Payroll
Jefferson State CC,208093,Stevens Qianna,10/15/2021,2104.71,Unrestricted Shared Services,Payroll
Jefferson State CC,208094,Urbahns Laura,10/15/2021,2162.33,Unrestricted Shared Services,Payroll
Jefferson State CC,208095,Williams Sonja,10/15/2021,1993.92,Unrestricted Shared Services,Payroll
Jefferson State CC,208096,Chambers Lynn,10/15/2021,1909.75,AE-Federal Regular 2XX1-2XX2,Payroll
Jefferson State CC,208097,Hawkins Chelsie,10/15/2021,681.52,AE-State Regular 2XX1-2XX2,Payroll
Jefferson State CC,208097,Hawkins Chelsie,10/15/2021,681.52,Unrestricted Shared Services,Payroll
Jefferson State CC,208098,Anderson Laurel,10/15/2021,1404.96,Unrestricted Shared Services,Payroll
Jefferson State CC,208099,Clark Natalya,10/15/2021,1867.79,Unrestricted Shared Services,Payroll
Jefferson State CC,208100,Cobb Rose,10/15/2021,2330.25,Unrestricted Shared Services,Payroll
Jefferson State CC,208101,Dunning Freddie,10/15/2021,2540.92,Unrestricted Shared Services,Payroll
Jefferson State CC,208102,Ezell Laura,10/15/2021,1741.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208103,Smith Lareatha,10/15/2021,2372.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208104,Barranger Lauren,10/15/2021,1909.75,Unrestricted Shared Services,Payroll
Jefferson State CC,208105,Brown Cassandra,10/15/2021,1741.75,Unrestricted Shared Services,Payroll
Jefferson State CC,208106,Cimalore Beverly,10/15/2021,2372.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208107,Culver Cynthia,10/15/2021,2541.79,Unrestricted Shared Services,Payroll
Jefferson State CC,208108,Fisher Debra,10/15/2021,2036.04,Unrestricted Shared Services,Payroll
Jefferson State CC,208109,Guizar Hector,10/15/2021,1489.21,Unrestricted Shared Services,Payroll
Jefferson State CC,208110,Hagood Anita,10/15/2021,1362.83,Unrestricted Shared Services,Payroll
Jefferson State CC,208111,Holman Beatrice,10/15/2021,1362.83,Unrestricted Shared Services,Payroll
Jefferson State CC,208112,Hyde Robert,10/15/2021,1068.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208113,Lewis Scott,10/15/2021,1068.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208114,Lopez Jorge,10/15/2021,1489.21,Unrestricted Shared Services,Payroll
Jefferson State CC,208115,Miller Stephanie,10/15/2021,2288.38,Unrestricted Shared Services,Payroll
Jefferson State CC,208116,Stewart Aaron,10/15/2021,1110.63,Unrestricted Shared Services,Payroll
Jefferson State CC,208117,Swann Christopher,10/15/2021,2078.13,Unrestricted Shared Services,Payroll
Jefferson State CC,208118,Wilson Colton,10/15/2021,1909.75,Unrestricted Shared Services,Payroll
Jefferson State CC,208119,Chamblin Juanita,10/15/2021,3080.48,Unrestricted Shared Services,Payroll
Jefferson State CC,208120,Key Karen,10/15/2021,2456.75,Unrestricted Shared Services,Payroll
Jefferson State CC,208121,Sutton Edreama,10/15/2021,3015.79,Unrestricted Shared Services,Payroll
Jefferson State CC,208122,Hamilton-Williams Margaret,10/15/2021,2162.33,Unrestricted Shared Services,Payroll
Jefferson State CC,208123,Kimble Lisa,10/15/2021,2246.29,Unrestricted Shared Services,Payroll
Jefferson State CC,208124,Cooper Jay,10/15/2021,1194.63,Unrestricted Shared Services,Payroll
Jefferson State CC,208125,Barnett C,10/15/2021,2162.33,Unrestricted Shared Services,Payroll
Jefferson State CC,208126,Borden Leslie,10/15/2021,1236.88,Unrestricted Shared Services,Payroll
Jefferson State CC,208127,Carson William,10/15/2021,1825.92,Unrestricted Shared Services,Payroll
Jefferson State CC,208128,Green Vincent,10/15/2021,1741.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208129,Harris Michael,10/15/2021,1867.79,Unrestricted Shared Services,Payroll
Jefferson State CC,208130,James Selena,10/15/2021,1573.38,Unrestricted Shared Services,Payroll
Jefferson State CC,208131,McDonald Thomas,10/15/2021,2078.13,Unrestricted Shared Services,Payroll
Jefferson State CC,208132,Nathan Charlie,10/15/2021,1447.25,Unrestricted Shared Services,Payroll
Jefferson State CC,208133,Powrzanas Rodney,10/15/2021,1657.54,Unrestricted Shared Services,Payroll
Jefferson State CC,208134,Rogers Rodney,10/15/2021,1657.54,Unrestricted Shared Services,Payroll
Jefferson State CC,208135,Tidmore Cecil,10/15/2021,1825.92,Unrestricted Shared Services,Payroll
Jefferson State CC,208136,Toney Clifford,10/15/2021,2372.79,Unrestricted Shared Services,Payroll
Jefferson State CC,208137,Maddox Cynthia,10/15/2021,2246.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208138,Sullivan Terri,10/15/2021,2162.33,Unrestricted Shared Services,Payroll
Jefferson State CC,208139,Brown Kenneth,10/15/2021,1160.38,Unrestricted Shared Services,Payroll
Jefferson State CC,208140,Cunningham Velma,10/15/2021,1615.63,Unrestricted Shared Services,Payroll
Jefferson State CC,208141,Eason Haley,10/15/2021,1236.71,Unrestricted Shared Services,Payroll
Jefferson State CC,208142,McCormack Phillip,10/15/2021,1573.38,Unrestricted Shared Services,Payroll
Jefferson State CC,208143,Payne Russell,10/15/2021,2372.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208144,Pendleton Carolyn,10/15/2021,1011.17,Unrestricted Shared Services,Payroll
Jefferson State CC,208145,Purvis Larose,10/15/2021,1699.79,Unrestricted Shared Services,Payroll
Jefferson State CC,208146,Sanders Bernard,10/15/2021,1952.25,Unrestricted Shared Services,Payroll
Jefferson State CC,208147,Steele Kelvin,10/15/2021,1531.42,Unrestricted Shared Services,Payroll
Jefferson State CC,208148,Stockley Ginger,10/15/2021,2372.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208149,Brown Mavis,10/15/2021,1194.75,Unrestricted Shared Services,Payroll
Jefferson State CC,208150,Cooper-Cox Robbie,10/15/2021,1363.04,Unrestricted Shared Services,Payroll
Jefferson State CC,208151,Crenshaw Lakeila,10/15/2021,1110.63,Unrestricted Shared Services,Payroll
Jefferson State CC,208152,Duchock Anita,10/15/2021,1363.04,Unrestricted Shared Services,Payroll
Jefferson State CC,208153,Johnson Gayle,10/15/2021,834.67,Unrestricted Shared Services,Payroll
Jefferson State CC,208154,Kimbrell Skyler,10/15/2021,1404.96,Unrestricted Shared Services,Payroll
Jefferson State CC,208155,King Linda,10/15/2021,1068.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208156,Lattimore Rosetta,10/15/2021,1152.67,Unrestricted Shared Services,Payroll
Jefferson State CC,208157,Liddle Christiana,10/15/2021,1152.67,Unrestricted Shared Services,Payroll
Jefferson State CC,208158,Mathis Brenda,10/15/2021,1531.42,Unrestricted Shared Services,Payroll
Jefferson State CC,208159,Vann Rowella,10/15/2021,1110.63,Unrestricted Shared Services,Payroll
Jefferson State CC,208160,Washington Destin,10/15/2021,1531.42,Unrestricted Shared Services,Payroll
Jefferson State CC,208161,Freeman Robine,10/15/2021,1910.17,Unrestricted Shared Services,Payroll
Jefferson State CC,208162,Kent Eric,10/15/2021,1068.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208163,Wynn Michael,10/15/2021,1363.04,Unrestricted Shared Services,Payroll
Jefferson State CC,208164,Pettry Sherry,10/15/2021,2246.5,Unrestricted Shared Services,Payroll
Jefferson State CC,513050,Alabama Community College System ,10/15/2021,589115,Unrestricted Shared Services,ACCS Enhancement Fee Expense - OOS
Jefferson State CC,513050,Alabama Community College System ,10/15/2021,117571,Unrestricted Shared Services,Bond Reserve Fee Expense - OOS
Jefferson State CC,513050,Alabama Community College System ,10/15/2021,147234.49,Unrestricted Shared Services,Other Professional Fees - PS
Jefferson State CC,513051,Bank of America ,10/15/2021,499.98,Unrestricted Shelby Campus,Internet - UC
Jefferson State CC,513051,Bank of America ,10/15/2021,456.96,United Way-Pioneer Pantry,Materials and Supplies - MS
Jefferson State CC,513051,Bank of America ,10/15/2021,1018.73,Unrestricted Shared Services,Technology - non capitalized - MS
Jefferson State CC,513052,Bank of America ,10/15/2021,89.37,Unrestricted Shared Services,Other Travel Expenses - IS
Jefferson State CC,513053,Graybar Electric ,10/15/2021,2908.67,Unrestricted Jefferson Campus,Materials and Supplies - MS
Jefferson State CC,513054,Home Depot U.S.A. Inc. ,10/15/2021,5980.61,Dual Enrollment  Sch. 2XX0-2XX1,Materials and Supplies - MS
Jefferson State CC,513055,Pasco Scientific ,10/15/2021,4169,STEAM 2XX0-2XX1,Materials and Supplies - MS
Jefferson State CC,513056,Pocket Nurse Enterprises Inc. ,10/15/2021,2775.99,Dual Enrollment  Sch. 2XX0-2XX1,Equipment - non capitalized - MS
Jefferson State CC,513056,Pocket Nurse Enterprises Inc. ,10/15/2021,1811.86,Dual Enrollment  Sch. 2XX0-2XX1,Materials and Supplies - MS
Jefferson State CC,513056,Pocket Nurse Enterprises Inc. ,10/15/2021,31116.25,Meyer Foundation-Med Skills Lab,Materials and Supplies - MS
Jefferson State CC,513057,W W Grainger Inc ,10/15/2021,10720.32,Dual Enrollment  Sch. 2XX0-2XX1,Materials and Supplies - MS
Jefferson State CC,513058,Falls Facility Services Inc. ,10/15/2021,1694,Unrestricted Jefferson Campus,Maintenance & Repairs  - OOS
Jefferson State CC,513059,Triple Point Industries LLC ,10/15/2021,1775,Unrestricted Shelby Campus,Maintenance & Repairs  - OOS
Jefferson State CC,600555,Ayala Heila,10/15/2021,567.46,Unrestricted Shared Services,Payroll
Jefferson State CC,600556,Boland Keema,10/15/2021,534.08,Unrestricted Shared Services,Payroll
Jefferson State CC,600557,Cofield Sally,10/15/2021,66,Unrestricted Shared Services,Payroll
