College_Code,College_Name,Check_Number,Payee,Date,Amount,Funding_Source,Purpose
31,Jefferson State Community College,125247,Pelliccio Priscilla,11/30/2018,1170,Current Unrestricted,Payroll
31,Jefferson State Community College,125248,Perry Elizabeth,11/30/2018,390,Current Unrestricted,Payroll
31,Jefferson State Community College,125249,Phares Jane,11/30/2018,1170,Current Unrestricted,Payroll
31,Jefferson State Community College,125250,Popwell Cassie,11/30/2018,780,Current Unrestricted,Payroll
31,Jefferson State Community College,125251,Ralya Janice,11/30/2018,9050.67,Current Unrestricted,Payroll
31,Jefferson State Community College,125252,Rockett Brian,11/30/2018,6164.33,Current Unrestricted,Payroll
31,Jefferson State Community College,125253,Rudd Tammy,11/30/2018,1170,Current Unrestricted,Payroll
31,Jefferson State Community College,125254,Scott Gigi,11/30/2018,780,Current Unrestricted,Payroll
31,Jefferson State Community College,125255,Steed Thomas,11/30/2018,1170,Current Unrestricted,Payroll
31,Jefferson State Community College,125256,Vernon Lauren,11/30/2018,1170,Current Unrestricted,Payroll
31,Jefferson State Community College,125257,Williams Betty,11/30/2018,1300,Current Unrestricted,Payroll
31,Jefferson State Community College,125258,Williams Wanda,11/30/2018,520,Current Unrestricted,Payroll
31,Jefferson State Community College,125259,Woodard Heather,11/30/2018,390,Current Unrestricted,Payroll
31,Jefferson State Community College,125260,Worthington Shirley,11/30/2018,1170,Current Unrestricted,Payroll
31,Jefferson State Community College,125261,Wyatt Heather,11/30/2018,1170,Current Unrestricted,Payroll
31,Jefferson State Community College,125262,Youngblood Mark,11/30/2018,4567.83,Current Unrestricted,Payroll
31,Jefferson State Community College,125263,Angers Donald,11/30/2018,1170,Current Unrestricted,Payroll
31,Jefferson State Community College,125264,Bonner Phaer,11/30/2018,5848.22,Current Unrestricted,Payroll
31,Jefferson State Community College,125265,Carter Alice,11/30/2018,780,Current Unrestricted,Payroll
31,Jefferson State Community College,125266,Corley Kevin,11/30/2018,390,Current Unrestricted,Payroll
31,Jefferson State Community College,125267,Crain Carol,11/30/2018,390,Current Unrestricted,Payroll
31,Jefferson State Community College,125268,Davis Samuel,11/30/2018,1170,Current Unrestricted,Payroll
31,Jefferson State Community College,125269,Irvin Joseph,11/30/2018,7230.44,Current Unrestricted,Payroll
31,Jefferson State Community College,125270,Jones Pamela,11/30/2018,1170,Current Unrestricted,Payroll
31,Jefferson State Community College,125271,Lanier Mildred,11/30/2018,5679.83,Current Unrestricted,Payroll
31,Jefferson State Community College,125272,Mayton Patrick,11/30/2018,5458.22,Current Unrestricted,Payroll
31,Jefferson State Community College,125273,McArthur Kristen,11/30/2018,1170,Current Unrestricted,Payroll
31,Jefferson State Community College,125274,McClellan Christina,11/30/2018,390,Current Unrestricted,Payroll
31,Jefferson State Community College,125275,Patrick Frank,11/30/2018,780,Current Unrestricted,Payroll
31,Jefferson State Community College,125276,Pegues Michele,11/30/2018,390,Current Unrestricted,Payroll
31,Jefferson State Community College,125277,Postell Ashlyn,11/30/2018,534.15,Current Unrestricted,Payroll
31,Jefferson State Community College,125278,Ross Joe,11/30/2018,534.15,Current Unrestricted,Payroll
31,Jefferson State Community College,125279,Shuffett Wendy,11/30/2018,6124.11,Current Unrestricted,Payroll
31,Jefferson State Community College,125280,Stoudenmire Janet,11/30/2018,780,Current Unrestricted,Payroll
31,Jefferson State Community College,125281,Thomas Amanda,11/30/2018,390,Current Unrestricted,Payroll
31,Jefferson State Community College,125282,Trucks Linda,11/30/2018,832,Current Unrestricted,Payroll
31,Jefferson State Community College,125283,Underwood Brandon,11/30/2018,780,Current Unrestricted,Payroll
31,Jefferson State Community College,125284,Wright Catherine,11/30/2018,1170,Current Unrestricted,Payroll
31,Jefferson State Community College,125285,Yount Ron,11/30/2018,1170,Current Unrestricted,Payroll
31,Jefferson State Community College,125286,Alexander Zachary,11/30/2018,6140.54,Current Unrestricted,Payroll
31,Jefferson State Community College,125287,Culbertson Shay,11/30/2018,6090.44,Current Unrestricted,Payroll
31,Jefferson State Community College,125288,Townes Kevin,11/30/2018,7196.56,Current Unrestricted,Payroll
31,Jefferson State Community College,125289,Goss Barbara,11/30/2018,7341.17,Current Unrestricted,Payroll
31,Jefferson State Community College,125290,Stewart Sharon,11/30/2018,5774.33,Current Unrestricted,Payroll
31,Jefferson State Community College,125291,Bonds Amanda,11/30/2018,5428.67,Current Unrestricted,Payroll
31,Jefferson State Community College,125292,Daffron Cristy,11/30/2018,7638.22,Current Unrestricted,Payroll
31,Jefferson State Community College,125293,Hill Cynthia,11/30/2018,6090.44,Current Unrestricted,Payroll
31,Jefferson State Community College,125294,Hammer Brenda,11/30/2018,6570.22,Current Unrestricted,Payroll
31,Jefferson State Community College,125295,Hunsinger Ronald,11/30/2018,1040,Current Unrestricted,Payroll
31,Jefferson State Community College,125296,Kin Nicholas,11/30/2018,7835.16,Current Unrestricted,Payroll
31,Jefferson State Community College,125297,Koratich Michael,11/30/2018,1040,Current Unrestricted,Payroll
31,Jefferson State Community College,125298,Lomax Lillie,11/30/2018,1040,Current Unrestricted,Payroll
31,Jefferson State Community College,125299,Manners Bettie,11/30/2018,1040,Current Unrestricted,Payroll
31,Jefferson State Community College,125300,Goss Nathan,11/30/2018,390,Current Unrestricted,Payroll
31,Jefferson State Community College,125301,Hughes Fred,11/30/2018,641.6,Current Unrestricted,Payroll
31,Jefferson State Community College,125302,Knox Telicia,11/30/2018,780,Current Unrestricted,Payroll
31,Jefferson State Community College,125303,Copeland Lemar,11/30/2018,780,Current Unrestricted,Payroll
31,Jefferson State Community College,125304,Holley Jamie,11/30/2018,5690.11,Current Unrestricted,Payroll
31,Jefferson State Community College,125305,Mizzell Angela,11/30/2018,910,Current Unrestricted,Payroll
31,Jefferson State Community College,125306,Mortey Kingsley,11/30/2018,780,Current Unrestricted,Payroll
31,Jefferson State Community College,125307,Williams Tammie,11/30/2018,390,Current Unrestricted,Payroll
31,Jefferson State Community College,125308,Forsythe Trisha,11/30/2018,780,Current Unrestricted,Payroll
31,Jefferson State Community College,125309,Harrison Vernon,11/30/2018,7154.11,Current Unrestricted,Payroll
31,Jefferson State Community College,125310,Haywood-Cotton Amanda,11/30/2018,780,Current Unrestricted,Payroll
31,Jefferson State Community College,125311,Melvin Jacob,11/30/2018,5848.22,Current Unrestricted,Payroll
31,Jefferson State Community College,125312,Yates Patricia,11/30/2018,554.67,Current Unrestricted,Payroll
31,Jefferson State Community College,125313,Gasper Sarah,11/30/2018,6480.44,Current Unrestricted,Payroll
31,Jefferson State Community College,125314,McRae David,11/30/2018,6242,Current Unrestricted,Payroll
31,Jefferson State Community College,125315,Smith Amy,11/30/2018,780,Current Unrestricted,Payroll
31,Jefferson State Community College,125316,King Clare,11/30/2018,5458.22,Current Unrestricted,Payroll
31,Jefferson State Community College,125317,Forbes Christopher,11/30/2018,7638.22,Current Unrestricted,Payroll
31,Jefferson State Community College,125318,Jones Julie,11/30/2018,7238.22,Current Unrestricted,Payroll
31,Jefferson State Community College,125319,Rowe Tina,11/30/2018,7080.22,Current Unrestricted,Payroll
31,Jefferson State Community College,125320,Cockerham-Maynor Alexis,11/30/2018,1040,Current Unrestricted,Payroll
31,Jefferson State Community College,125321,Potter Rana,11/30/2018,1040,Current Unrestricted,Payroll
31,Jefferson State Community College,125322,Easterling Amy,11/30/2018,390,Current Unrestricted,Payroll
31,Jefferson State Community College,125323,Easterling Nanette,11/30/2018,6880.56,Current Unrestricted,Payroll
31,Jefferson State Community College,125324,Fuller James,11/30/2018,390,Current Unrestricted,Payroll
31,Jefferson State Community College,125325,Hand Donald,11/30/2018,390,Current Unrestricted,Payroll
31,Jefferson State Community College,125326,Wurtz Carla,11/30/2018,390,Current Unrestricted,Payroll
31,Jefferson State Community College,125327,Billings James,11/30/2018,780,Current Unrestricted,Payroll
31,Jefferson State Community College,125328,Boulware Kim,11/30/2018,520,Current Unrestricted,Payroll
31,Jefferson State Community College,125329,Burn Nicole,11/30/2018,1170,Current Unrestricted,Payroll
31,Jefferson State Community College,125330,King Jamie,11/30/2018,5374.11,Current Unrestricted,Payroll
31,Jefferson State Community College,125331,Kitchens Lauren,11/30/2018,7358.33,Current Unrestricted,Payroll
31,Jefferson State Community College,125332,McKinney David,11/30/2018,6484.11,Current Unrestricted,Payroll
31,Jefferson State Community College,125333,Moore Walter,11/30/2018,1170,Current Unrestricted,Payroll
31,Jefferson State Community College,125334,Moreman Sarah,11/30/2018,1170,Current Unrestricted,Payroll
31,Jefferson State Community College,125335,Ward Christina,11/30/2018,1170,Current Unrestricted,Payroll
31,Jefferson State Community College,125336,Bullock Joel,11/30/2018,390,Current Unrestricted,Payroll
31,Jefferson State Community College,125337,Griffen Tywain,11/30/2018,726.21,Current Unrestricted,Payroll
31,Jefferson State Community College,125338,Hirschy Jeffery,11/30/2018,1223.79,Current Unrestricted,Payroll
31,Jefferson State Community College,125339,Johnson Ana-Sky,11/30/2018,390,Current Unrestricted,Payroll
31,Jefferson State Community College,125340,Triplett Stanley,11/30/2018,5892.11,Current Unrestricted,Payroll
31,Jefferson State Community College,125341,Brown Keith,11/30/2018,16666.67,Current Unrestricted,Payroll
31,Jefferson State Community College,125342,Blair David,11/30/2018,4709.98,Current Unrestricted,Payroll
31,Jefferson State Community College,125343,Bowers Andrew,11/30/2018,4182,Current Unrestricted,Payroll
31,Jefferson State Community College,125344,Burton James,11/30/2018,6320.7,Current Unrestricted,Payroll
31,Jefferson State Community College,125345,Eubanks Colin,11/30/2018,8134,Current Unrestricted,Payroll
31,Jefferson State Community College,125346,McCallister Gregory,11/30/2018,6381.01,Current Unrestricted,Payroll
31,Jefferson State Community College,125347,McCombs Valerie,11/30/2018,6381.01,Current Unrestricted,Payroll
31,Jefferson State Community College,125348,McIntosh Linda,11/30/2018,6565.5,Current Unrestricted,Payroll
31,Jefferson State Community College,125349,Mitchell Michael,11/30/2018,3916.67,Current Unrestricted,Payroll
31,Jefferson State Community College,125350,Moore Stephen,11/30/2018,9047.25,Current Unrestricted,Payroll
31,Jefferson State Community College,125351,Nolin William,11/30/2018,1807.57,Current Unrestricted,Payroll
31,Jefferson State Community College,125352,Pardazi Behnazsadat,11/30/2018,5240.25,Current Unrestricted,Payroll
31,Jefferson State Community College,125353,Tindill-Rohr Elaine,11/30/2018,6158.42,Current Unrestricted,Payroll
31,Jefferson State Community College,125354,Holmes Elizabeth,11/30/2018,4804.92,Current Unrestricted,Payroll
31,Jefferson State Community College,125355,Kennedy Tonja,11/30/2018,4852.17,Current Unrestricted,Payroll
31,Jefferson State Community College,125356,Wilson Kenneth,11/30/2018,8134,Current Unrestricted,Payroll
31,Jefferson State Community College,125357,Armstrong Toneka,11/30/2018,5502.24,Current Unrestricted,Payroll
31,Jefferson State Community College,125358,Buxton James,11/30/2018,5710.66,Current Unrestricted,Payroll
31,Jefferson State Community College,125359,Core Brandy,11/30/2018,3554.7,Current Unrestricted,Payroll
31,Jefferson State Community College,125360,Hobbs Phillip,11/30/2018,11295.2,Current Unrestricted,Payroll
31,Jefferson State Community College,125361,Johnson Kathleen,11/30/2018,4379.33,Current Unrestricted,Payroll
31,Jefferson State Community College,125362,Owens Lillian,11/30/2018,8765.99,Current Unrestricted,Payroll
31,Jefferson State Community College,125363,Sanford Ollena,11/30/2018,5596.45,Current Unrestricted,Payroll
31,Jefferson State Community College,125364,Thompson Rodney,11/30/2018,5976.97,Current Unrestricted,Payroll
31,Jefferson State Community College,125365,Alzoubi Kasim,11/30/2018,6931.67,Current Unrestricted,Payroll
31,Jefferson State Community College,125366,Sherman Anne,11/30/2018,5467.7,Current Unrestricted,Payroll
31,Jefferson State Community College,125367,Evans Lynn,11/30/2018,4952.04,Current Unrestricted,Payroll
31,Jefferson State Community College,125368,Bobo Cynthia,11/30/2018,6465.51,Current Unrestricted,Payroll
31,Jefferson State Community College,125369,Rigg Kimberly,11/30/2018,4265.64,Current Unrestricted,Payroll
31,Jefferson State Community College,125370,Spence Tracy,11/30/2018,2904.17,Current Unrestricted,Payroll
31,Jefferson State Community College,125371,Mays Theresa,11/30/2018,6875.75,Current Unrestricted,Payroll
31,Jefferson State Community College,125372,Fulmer Ann,11/30/2018,1437.36,Current Unrestricted,Payroll
31,Jefferson State Community College,125373,Guinn Philip,11/30/2018,6375.15,Current Unrestricted,Payroll
31,Jefferson State Community College,125374,Emmerich Julie,11/30/2018,5492.44,Current Unrestricted,Payroll
31,Jefferson State Community College,125375,Cole Ched,11/30/2018,5316.19,Current Unrestricted,Payroll
31,Jefferson State Community College,125376,Cook Paul,11/30/2018,7165.58,Current Unrestricted,Payroll
31,Jefferson State Community College,125377,Morris David,11/30/2018,9534.5,Current Unrestricted,Payroll
31,Jefferson State Community College,125378,White Pamela,11/30/2018,5853.86,Current Unrestricted,Payroll
31,Jefferson State Community College,125379,Relihan Bruce,11/30/2018,5854.01,Current Unrestricted,Payroll
31,Jefferson State Community College,125380,Harris Perry,11/30/2018,6220.73,Current Unrestricted,Payroll
31,Jefferson State Community College,125381,Renshaw Teresa,11/30/2018,5988.73,Current Unrestricted,Payroll
31,Jefferson State Community College,125382,Graves Sterling,11/30/2018,3843.75,Current Unrestricted,Payroll
31,Jefferson State Community College,125383,Bailey Mark,11/30/2018,6822.1,Current Unrestricted,Payroll
31,Jefferson State Community College,125384,Sykes Robert,11/30/2018,5184.89,Current Unrestricted,Payroll
31,Jefferson State Community College,125385,Creamer Kelli,11/30/2018,6244.94,Current Unrestricted,Payroll
31,Jefferson State Community College,125386,Hill Damita,11/30/2018,6908.75,Current Unrestricted,Payroll
31,Jefferson State Community College,125387,Robinson Darryl,11/30/2018,9219.92,Current Unrestricted,Payroll
31,Jefferson State Community College,125388,Bobo David,11/30/2018,7165.58,Current Unrestricted,Payroll
31,Jefferson State Community College,125389,Partain Mark,11/30/2018,6381.01,Current Unrestricted,Payroll
31,Jefferson State Community College,125390,Brown India,11/30/2018,3501.43,Current Unrestricted,Payroll
31,Jefferson State Community College,125391,Chambers Lynn,11/30/2018,2989.58,MSSC/RTW Auto Mfg WF Init 17-18SP44,Payroll
31,Jefferson State Community College,125393,Wright Tierra,11/30/2018,3234.78,Current Unrestricted,Payroll
31,Jefferson State Community College,125394,Gross Montez,11/30/2018,5613.75,Adult Ed Fed 18/19,Payroll
31,Jefferson State Community College,125395,Jett Mary,11/30/2018,2398.56,Adult Ed Fed 18/19,Payroll
31,Jefferson State Community College,125396,Mathis Kassie,11/30/2018,3600.03,Adult Ed State 18/19,Payroll
31,Jefferson State Community College,125397,Rowland Adrienne,11/30/2018,5776.39,Adult Ed Fed 18/19,Payroll
31,Jefferson State Community College,125398,Stanley Nathaniel,11/30/2018,2220.89,Adult Ed Fed 18/19,Payroll
31,Jefferson State Community College,125399,Watson Judith,11/30/2018,910,Adult Education - Federal 17/18,Payroll
31,Jefferson State Community College,125400,Wood Barbara,11/30/2018,5742.07,Adult Ed Fed 18/19,Payroll
31,Jefferson State Community College,125401,Welch Adrienne,11/30/2018,390,Current Unrestricted,Payroll
31,Jefferson State Community College,125402,Ginn Shannon,11/30/2018,5980,Current Unrestricted,Payroll
31,Jefferson State Community College,125403,Lane Tiffany,11/30/2018,4903.96,Current Unrestricted,Payroll
31,Jefferson State Community College,559764,Swann Christopher,11/30/2018,1721.04,Current Unrestricted,Payroll
31,Jefferson State Community College,559767,Gwin Adam,11/30/2018,1959,Current Unrestricted,Payroll
31,Jefferson State Community College,559768,O'Hern David,11/30/2018,449.79,Current Unrestricted,Payroll
31,Jefferson State Community College,559769,Cofield Sally,11/30/2018,108.16,Current Unrestricted,Payroll
31,Jefferson State Community College,559770,Crear Nina,11/30/2018,333.8,Current Unrestricted,Payroll
31,Jefferson State Community College,559772,Payne Michael,11/30/2018,1216,Current Unrestricted,Payroll
31,Jefferson State Community College,559773,Mueller Jacob,11/30/2018,626.06,Current Unrestricted,Payroll
31,Jefferson State Community College,559774,Castleberry James,11/30/2018,409.36,Current Unrestricted,Payroll
31,Jefferson State Community College,559775,Morgan Rickey,11/30/2018,342.72,Current Unrestricted,Payroll
31,Jefferson State Community College,559776,Wickramasekera Judy,11/30/2018,290.36,Current Unrestricted,Payroll
31,Jefferson State Community College,559777,Dickinson Charles,11/30/2018,327.12,Current Unrestricted,Payroll
31,Jefferson State Community College,559778,Gillham Martha,11/30/2018,423,Current Unrestricted,Payroll
31,Jefferson State Community College,559779,Karluk Dakota,11/30/2018,361.76,Current Unrestricted,Payroll
31,Jefferson State Community College,559780,Rutledge Martha,11/30/2018,380.8,Current Unrestricted,Payroll
31,Jefferson State Community College,559781,Sanders Patsy,11/30/2018,342.72,Current Unrestricted,Payroll
31,Jefferson State Community College,559782,Smith Charlotte,11/30/2018,76.16,Current Unrestricted,Payroll
31,Jefferson State Community College,559783,Channel Raymond,11/30/2018,517.94,Current Unrestricted,Payroll
31,Jefferson State Community College,559784,McCay Jimmy,11/30/2018,381.64,Current Unrestricted,Payroll
31,Jefferson State Community College,559785,Eddings Adrienne,11/30/2018,550.62,Current Unrestricted,Payroll
31,Jefferson State Community College,559786,Brand Charlotte,11/30/2018,856.93,Adult Ed Inst. State 18/19,Payroll
31,Jefferson State Community College,559787,Ellard Sandra,11/30/2018,975.32,Adult Ed State 18/19,Payroll
31,Jefferson State Community College,559788,McGowan Elsie,11/30/2018,507.36,Adult Ed State 18/19,Payroll
31,Jefferson State Community College,559789,Roberts Barbara,11/30/2018,380.52,Adult Ed State 18/19,Payroll
31,Jefferson State Community College,559790,Sweatt Helen,11/30/2018,549.64,Adult Ed State 18/19,Payroll
31,Jefferson State Community College,559791,Foster Richard,11/30/2018,553.28,Current Unrestricted,Payroll
31,Jefferson State Community College,559792,Jones Tonya,11/30/2018,780,Current Unrestricted,Payroll
31,Jefferson State Community College,559793,Bowen Heath,11/30/2018,417.3,Current Unrestricted,Payroll
31,Jefferson State Community College,559794,Dunn Darrin,11/30/2018,834.6,Current Unrestricted,Payroll
31,Jefferson State Community College,559795,Loggins Matthew,11/30/2018,832,Current Unrestricted,Payroll
31,Jefferson State Community College,559796,Clark Stacy,11/30/2018,5340.56,Current Unrestricted,Payroll
31,Jefferson State Community College,559797,Smitherman April,11/30/2018,1040,Current Unrestricted,Payroll
31,Jefferson State Community College,559798,Goss Christine,11/30/2018,390,Current Unrestricted,Payroll
31,Jefferson State Community College,559799,Hultgren Leisha,11/30/2018,1170,Current Unrestricted,Payroll
31,Jefferson State Community College,559800,Brasher Justin,11/30/2018,390,Current Unrestricted,Payroll
31,Jefferson State Community College,559801,Looney Yvonne,11/30/2018,780,Current Unrestricted,Payroll
31,Jefferson State Community College,559802,Hall Melissa,11/30/2018,780,Current Unrestricted,Payroll
31,Jefferson State Community College,559803,Delk Mark,11/30/2018,390,Current Unrestricted,Payroll
31,Jefferson State Community College,559804,Cresswell Richard,11/30/2018,6840.44,Current Unrestricted,Payroll
31,Jefferson State Community College,559805,Boots Larry,11/30/2018,1040,Current Unrestricted,Payroll
31,Jefferson State Community College,559806,Culpepper Michael,11/30/2018,520,Current Unrestricted,Payroll
31,Jefferson State Community College,559807,Therrien Corie,11/30/2018,1040,Current Unrestricted,Payroll
31,Jefferson State Community College,559808,Logan Robert,11/30/2018,780,Current Unrestricted,Payroll
31,Jefferson State Community College,559809,Robinson Mary Alice,11/30/2018,390,Current Unrestricted,Payroll
31,Jefferson State Community College,559810,Harris Gail,11/30/2018,390,Current Unrestricted,Payroll
31,Jefferson State Community College,559811,Wood John,11/30/2018,780,Current Unrestricted,Payroll
31,Jefferson State Community College,559812,Roberson Rebecca,11/30/2018,1040,Current Unrestricted,Payroll
31,Jefferson State Community College,559813,Lawson Thomas,11/30/2018,520,Current Unrestricted,Payroll
31,Jefferson State Community College,559814,Safavy Ahmad,11/30/2018,520,Current Unrestricted,Payroll
31,Jefferson State Community College,559815,Rezek Thomas,11/30/2018,780,Current Unrestricted,Payroll
31,Jefferson State Community College,559816,Black Edward,11/30/2018,780,Current Unrestricted,Payroll
31,Jefferson State Community College,559817,Owens Alicia,11/30/2018,534.15,Current Unrestricted,Payroll
31,Jefferson State Community College,559818,Waldron Edward,11/30/2018,1170,Current Unrestricted,Payroll
31,Jefferson State Community College,559819,Barnes Debra,11/30/2018,1040,Current Unrestricted,Payroll
31,Jefferson State Community College,559820,Richard Mary,11/30/2018,1170,Current Unrestricted,Payroll
31,Jefferson State Community College,559821,Payne Tamara,11/30/2018,6241.59,Current Unrestricted,Payroll
31,Jefferson State Community College,327681,American Drilling of Alabama  Inc. ,12/5/2018,2394,Renewal and Replacement,Rental Equipment
31,Jefferson State Community College,327682,AutoZone ,12/5/2018,56.96,Renewal and Replacement,Materials and Supplies
31,Jefferson State Community College,327686,Falls Facility Services  Inc. ,12/5/2018,1694,Current Unrestricted,Service Contracts
31,Jefferson State Community College,327688,Graybar Electric Co Inc ,12/5/2018,709.07,Renewal and Replacement,Maint & Repairs
31,Jefferson State Community College,327690,Inline Electric Supply Co ,12/5/2018,89.95,Renewal and Replacement,Maint & Repairs
31,Jefferson State Community College,327691,McKinney Enterprises  LLC ,12/5/2018,3000,Current Unrestricted,Maint & Repairs
31,Jefferson State Community College,327693,Publix Super Markets Inc ,12/5/2018,72.48,Current Unrestricted,Materials and Supplies
31,Jefferson State Community College,327696,ACT ,12/5/2018,989,Current Unrestricted,Materials and Supplies
31,Jefferson State Community College,327697,ACT ,12/5/2018,1330,Adult Ed State 18/19,Materials and Supplies
31,Jefferson State Community College,327697,ACT ,12/5/2018,1212,Current Unrestricted,Materials and Supplies
31,Jefferson State Community College,327698,Adams Iris,12/5/2018,1966.24,DHR AITPDN Grant #2201 18/19,In-State Travel
31,Jefferson State Community College,327699,AEA ,12/5/2018,283.69,Payroll Clearing Fund,Withheld Unum AEA
31,Jefferson State Community College,327700,AEA ,12/5/2018,196.95,Payroll Clearing Fund,Withheld AEA Benefit
31,Jefferson State Community College,327701,AFLAC Insurance ,12/5/2018,1560.34,Payroll Clearing Fund,Withheld Aflac
31,Jefferson State Community College,327702,Alabama Plant Wholesalers LLC ,12/5/2018,1424.5,Current Unrestricted,Materials and Supplies
31,Jefferson State Community College,327703,Alabama Power ,12/5/2018,2533.17,Current Unrestricted,Electricity
31,Jefferson State Community College,327704,Alabama Skills USA Association ,12/5/2018,150,Current Unrestricted,Professional Fees
31,Jefferson State Community College,327705,American Academy Holdings  LLC ,12/5/2018,3900,Adult Ed State 18/19,Memberships
31,Jefferson State Community College,327705,American Academy Holdings  LLC ,12/5/2018,4700,Current Unrestricted,Contractual Services
31,Jefferson State Community College,327706,AmeriPride Services Inc. ,12/5/2018,167.92,Current Unrestricted,Laundry & Cleaning
31,Jefferson State Community College,327707,AT&T ,12/5/2018,143.68,Current Unrestricted,Communications
31,Jefferson State Community College,327708,AT&T ,12/5/2018,4046.37,Current Unrestricted,Communications
31,Jefferson State Community College,327709,AT&T Mobility National Accounts LLC ,12/5/2018,73.18,Current Unrestricted,Communication
31,Jefferson State Community College,327710,Bank of America ,12/5/2018,1606,Current Unrestricted,Tech Expenses-Student Related
31,Jefferson State Community College,327711,Bolton Christie,12/5/2018,57.22,Current Unrestricted,In-State Travel
31,Jefferson State Community College,327712,Bradford Caraway Chapter 13 Standard Trustee Dept SF3 ,12/5/2018,471,Payroll Clearing Fund,Withheld Bankruptcy
31,Jefferson State Community College,327713,Bradford Caraway Chapter 13 Standard Trustee Dept SF3 ,12/5/2018,280,Payroll Clearing Fund,Withheld Bankruptcy
31,Jefferson State Community College,327714,Bradford Caraway Chapter 13 Standard Trustee Dept SF3 ,12/5/2018,644,Payroll Clearing Fund,Withheld Bankruptcy
31,Jefferson State Community College,327715,Bradford Caraway Chapter 13 Standard Trustee Dept SF3 ,12/5/2018,580,Payroll Clearing Fund,Withheld Bankruptcy
31,Jefferson State Community College,327716,Brown Catherine,12/5/2018,575.52,Current Unrestricted,In-State Travel
31,Jefferson State Community College,327717,Brown Keith,12/5/2018,300,Current Unrestricted,Staff Develop-Staff
31,Jefferson State Community College,327718,Brown Keith,12/5/2018,833.64,Current Unrestricted,In-State Travel
31,Jefferson State Community College,327719,Burton James,12/5/2018,51.78,Current Unrestricted,In-State Travel
31,Jefferson State Community College,327720,Carnes Jeddie,12/5/2018,60.05,DHR AITPDN Grant #2201 18/19,In-State Travel
31,Jefferson State Community College,327721,Carr Kathi,12/5/2018,859.12,Current Unrestricted,In-State Travel
31,Jefferson State Community College,327722,CDWG Inc ,12/5/2018,24504.18,Current Unrestricted,Instructional Equip 500-5000
31,Jefferson State Community College,327723,Chambers Lynn,12/5/2018,65.4,MSSC/RTW Auto Mfg WF Init 17-18SP44,In-State Travel
31,Jefferson State Community College,327724,City Of Birmingham ,12/5/2018,13644.77,Payroll Clearing Fund,Withheld Taxes - Birmingham
31,Jefferson State Community College,327725,City of Pell City ,12/5/2018,65.1,Current Unrestricted,Water & Sewer
31,Jefferson State Community College,327726,City of Pell City ,12/5/2018,651.92,Current Unrestricted,Water & Sewer
31,Jefferson State Community College,327727,Cohen Kyle,12/5/2018,645.35,Current Unrestricted,In-State Travel
31,Jefferson State Community College,327728,Core Brandy,12/5/2018,52.65,Current Unrestricted,In-State Travel
31,Jefferson State Community College,327729,Council for Professional Recognition ,12/5/2018,7000,DHR AITPDN Grant #2201 18/19,Materials and Supplies
31,Jefferson State Community College,327730,Creamer Kelli,12/5/2018,1656.98,Current Unrestricted,Out-of-State Travel
31,Jefferson State Community College,327731,Cuevas Eugene,12/5/2018,45.78,Current Unrestricted,In-State Travel
31,Jefferson State Community College,327732,Dodwad-Khan Zareen,12/5/2018,639.9,Current Unrestricted,In-State Travel
31,Jefferson State Community College,327733,Easterling Nanette,12/5/2018,438.37,Current Unrestricted,In-State Travel
31,Jefferson State Community College,327734,Electrical Maintenance & Troubleshooting LLC ,12/5/2018,832,MSSC/RTW Auto Mfg WF Init17-18ICI58,Contractual Services
31,Jefferson State Community College,327735,Equitable Life ,12/5/2018,100,Payroll Clearing Fund,Withheld Equitable
31,Jefferson State Community College,327736,Fastenal Company ,12/5/2018,57.04,Renewal and Replacement,Maint & Repairs
31,Jefferson State Community College,327737,FedEx ,12/5/2018,10.92,Current Unrestricted,Freight
31,Jefferson State Community College,327738,Follett Higher Education Group  Inc. ,12/5/2018,163,Current Unrestricted,Materials and Supplies
31,Jefferson State Community College,327739,Forbes Christopher,12/5/2018,500,Current Unrestricted,In-State Travel
31,Jefferson State Community College,327741,Gallimore Charlette,12/5/2018,544.72,DHR AITPDN Grant #2201 18/19,In-State Travel
31,Jefferson State Community College,327742,Greater Shelby Chamber of Commerce ,12/5/2018,2150,Current Unrestricted,Memberships
31,Jefferson State Community College,327743,Guinn Philip,12/5/2018,300,Current Unrestricted,In-State Travel
31,Jefferson State Community College,327744,Havard Patricia,12/5/2018,500,Current Unrestricted,Out-of-State Travel
31,Jefferson State Community College,327745,Hill Damita,12/5/2018,875.22,Current Unrestricted,In-State Travel
31,Jefferson State Community College,327746,Hobbs Phillip,12/5/2018,347.15,Current Unrestricted,In-State Travel
31,Jefferson State Community College,327747,Jackson Todd,12/5/2018,26.92,Current Unrestricted,In-State Travel
31,Jefferson State Community College,327748,Landauer Inc ,12/5/2018,11.5,RAD Monitoring,Deposits Payable
31,Jefferson State Community College,327749,Lattimore Paula,12/5/2018,1024.97,DHR AITPDN Grant #2201 18/19,In-State Travel
31,Jefferson State Community College,327750,Liberty National Life ,12/5/2018,874.86,Payroll Clearing Fund,Liberty National 
31,Jefferson State Community College,327751,Marcus Service & Solutions LLC ,12/5/2018,10244.27,Renewal and Replacement,Maint & Repairs
31,Jefferson State Community College,327752,McIntosh Linda,12/5/2018,773.48,Current Unrestricted,In-State Travel
