College_Name,Check_Number,Payee,Date,Amount,Funding_Source,Purpose
Jefferson State CC,148251,Anderson Davida,10/30/2020,357,Unrestricted Shared Services,Payroll
Jefferson State CC,148252,Blankenship Jamie,10/30/2020,430.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148253,Brown Carol,10/30/2020,446.25,Unrestricted Shared Services,Payroll
Jefferson State CC,148254,Carlee Jerrica,10/30/2020,570,Unrestricted Shared Services,Payroll
Jefferson State CC,148255,Carruba Lorrie,10/30/2020,472.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148256,Castleberry James,10/30/2020,441,Unrestricted Shared Services,Payroll
Jefferson State CC,148257,Daniels Nautyca,10/30/2020,399,Unrestricted Shared Services,Payroll
Jefferson State CC,148258,Dunning William,10/30/2020,451.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148259,Franklin Gillian,10/30/2020,399,Unrestricted Shared Services,Payroll
Jefferson State CC,148260,Gordon Mattie,10/30/2020,238.88,Unrestricted Shared Services,Payroll
Jefferson State CC,148261,Hairston Ella,10/30/2020,467.25,Unrestricted Shared Services,Payroll
Jefferson State CC,148262,Hicks Candace,10/30/2020,550,Unrestricted Shared Services,Payroll
Jefferson State CC,148263,Jones Meldryn,10/30/2020,399,Unrestricted Shared Services,Payroll
Jefferson State CC,148264,Kirkland Olivia,10/30/2020,570,Unrestricted Shared Services,Payroll
Jefferson State CC,148265,Marbury Patricia,10/30/2020,810,Unrestricted Shared Services,Payroll
Jefferson State CC,148266,McCoy Ovukeriena,10/30/2020,202.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148267,Owens Jaycee,10/30/2020,378,Unrestricted Shared Services,Payroll
Jefferson State CC,148268,Rheaume Stephanie,10/30/2020,441,Unrestricted Shared Services,Payroll
Jefferson State CC,148269,Richardson Greene Greta,10/30/2020,189,Unrestricted Shared Services,Payroll
Jefferson State CC,148270,Saylor Cleanese,10/30/2020,162.75,Unrestricted Shared Services,Payroll
Jefferson State CC,148271,Smith Khalilah,10/30/2020,697.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148272,Smith Laura,10/30/2020,112.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148273,White Sandra,10/30/2020,399,Unrestricted Shared Services,Payroll
Jefferson State CC,148274,Williams Wanda,10/30/2020,540,Unrestricted Shared Services,Payroll
Jefferson State CC,148275,Wilson Courtney,10/30/2020,330.75,Unrestricted Shared Services,Payroll
Jefferson State CC,148276,Zandi Nader,10/30/2020,1216,Unrestricted Shared Services,Payroll
Jefferson State CC,148277,Adams Floyce,10/30/2020,555,Unrestricted Shared Services,Payroll
Jefferson State CC,148278,Ali Donna,10/30/2020,600,Unrestricted Shared Services,Payroll
Jefferson State CC,148279,Hampton Jacqueline,10/30/2020,225.75,Unrestricted Shared Services,Payroll
Jefferson State CC,148280,McRae Kenneth,10/30/2020,887.88,AE-Federal Regular 2XX0-2XX1,Payroll
Jefferson State CC,148281,Robinson Mattie,10/30/2020,645,Unrestricted Shared Services,Payroll
Jefferson State CC,148282,Brown-Ward Maurita,10/30/2020,336,Unrestricted Shared Services,Payroll
Jefferson State CC,148283,Crim Margaret,10/30/2020,665.6,Unrestricted Shared Services,Payroll
Jefferson State CC,148284,Kirk Willodean,10/30/2020,336,Unrestricted Shared Services,Payroll
Jefferson State CC,148285,Lewis Stephanie,10/30/2020,483,Unrestricted Shared Services,Payroll
Jefferson State CC,148286,Prevo Deborah,10/30/2020,480,Unrestricted Shared Services,Payroll
Jefferson State CC,148287,Gillham Martha,10/30/2020,475,Unrestricted Shared Services,Payroll
Jefferson State CC,148288,Allen Ryan,10/30/2020,120,Unrestricted Shared Services,Payroll
Jefferson State CC,148289,Balog Adam,10/30/2020,168,Unrestricted Shared Services,Payroll
Jefferson State CC,148290,Boggan Brenda,10/30/2020,168,Unrestricted Shared Services,Payroll
Jefferson State CC,148291,Burton Kenneth,10/30/2020,682.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148292,Chandler James,10/30/2020,336,Unrestricted Shared Services,Payroll
Jefferson State CC,148293,Cornner Thaddeus,10/30/2020,570,Unrestricted Shared Services,Payroll
Jefferson State CC,148294,Crowe Jeffrey,10/30/2020,495,Unrestricted Shared Services,Payroll
Jefferson State CC,148295,Gibbs John,10/30/2020,637.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148296,Harrell John,10/30/2020,205.8,Unrestricted Shared Services,Payroll
Jefferson State CC,148297,Hicks Alan,10/30/2020,570,Unrestricted Shared Services,Payroll
Jefferson State CC,148298,Johnson Polly,10/30/2020,600,Unrestricted Shared Services,Payroll
Jefferson State CC,148299,Lovelace Michael,10/30/2020,712.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148300,Nelson James,10/30/2020,336,Unrestricted Shared Services,Payroll
Jefferson State CC,148301,Powrzanas Rodney,10/30/2020,412.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148302,Shobe Phillip,10/30/2020,1155,Unrestricted Shared Services,Payroll
Jefferson State CC,148303,Turner Yolanda,10/30/2020,336,Unrestricted Shared Services,Payroll
Jefferson State CC,148304,Partain Mark,10/30/2020,760,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148305,Steele Pamela,10/30/2020,475,Unrestricted Shared Services,Payroll
Jefferson State CC,148306,Crotwell Edward,10/30/2020,890.24,Unrestricted Shared Services,Payroll
Jefferson State CC,148307,Burge Kathy,10/30/2020,409.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148308,Graves Austin,10/30/2020,451.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148309,King Linda,10/30/2020,441,Unrestricted Shared Services,Payroll
Jefferson State CC,148310,Palmore Myra,10/30/2020,451.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148311,Brown Keith,10/30/2020,18333.33,Unrestricted Shared Services,Payroll
Jefferson State CC,148312,Bonds Amanda,10/30/2020,6015.67,Unrestricted Chilton Campus,Payroll
Jefferson State CC,148313,Cabaniss Amanda,10/30/2020,6334.11,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148314,Clifton Teresa,10/30/2020,6334.11,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148315,Craven Kimberly,10/30/2020,8020.89,Unrestricted St. Clair Campus,Payroll
Jefferson State CC,148316,Cuevas Jennifer,10/30/2020,6242.54,Unrestricted Shared Services,Payroll
Jefferson State CC,148317,Daffron Cristy,10/30/2020,8420.89,Unrestricted St. Clair Campus,Payroll
Jefferson State CC,148318,Ferguson Ladeitris,10/30/2020,7363.44,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148319,Forbes Christopher,10/30/2020,7927.78,Unrestricted Chilton Campus,Payroll
Jefferson State CC,148320,French Kimberly,10/30/2020,7527.78,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,148321,Grimes Natasha,10/30/2020,6242.54,Unrestricted Shared Services,Payroll
Jefferson State CC,148322,Havard Patricia,10/30/2020,9171.44,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148323,Haywood Patricia,10/30/2020,8020.89,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148324,Hicks Stacy,10/30/2020,7527.78,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,148325,Hill Cynthia,10/30/2020,6334.11,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,148326,Jones Julie,10/30/2020,8020.89,Unrestricted Chilton Campus,Payroll
Jefferson State CC,148327,Keene Jeremy,10/30/2020,6005.33,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,148328,Lee Donna,10/30/2020,8020.89,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148329,Naramore Anita,10/30/2020,8420.89,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148330,Nasworthy Sara,10/30/2020,8020.89,Unrestricted Shared Services,Payroll
Jefferson State CC,148331,O'Neal Brenda,10/30/2020,9755.42,Unrestricted Shared Services,Payroll
Jefferson State CC,148332,Parker Amber,10/30/2020,6870.33,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,148333,Richardson Gena,10/30/2020,8020.89,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148334,Rowe Tina,10/30/2020,7527.78,Unrestricted Chilton Campus,Payroll
Jefferson State CC,148335,Satterfield Jennifer,10/30/2020,7927.78,Unrestricted Shared Services,Payroll
Jefferson State CC,148336,Smith Jajuana,10/30/2020,6662.78,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148337,Smith Veronica,10/30/2020,5841,Unrestricted Shared Services,Payroll
Jefferson State CC,148338,Turner Venius,10/30/2020,8514,Unrestricted Distance Ed,Payroll
Jefferson State CC,148339,Walker Melisa,10/30/2020,9571.44,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,148340,Willis Rebecca,10/30/2020,5512.11,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148341,Wilson Marjorie,10/30/2020,8020.89,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,148342,Carwell Eric,10/30/2020,6334.11,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,148343,Hill Candance,10/30/2020,7762.56,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,148344,Sweatt Wendy,10/30/2020,8020.89,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,148345,Chamberlain Cassandra,10/30/2020,6456.67,Unrestricted Shared Services,Payroll
Jefferson State CC,148346,Edwards Beverly,10/30/2020,5318.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148347,Hill Mandel,10/30/2020,5554.22,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148348,Norris James,10/30/2020,6732.15,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148349,Arnold Erin,10/30/2020,2924.94,Unrestricted Distance Ed,Payroll
Jefferson State CC,148349,Arnold Erin,10/30/2020,5938.5,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,148350,Baccus Steven,10/30/2020,1100,Unrestricted Shared Services,Payroll
Jefferson State CC,148351,Barnes Debra,10/30/2020,1100,Unrestricted Shared Services,Payroll
Jefferson State CC,148352,Bej Meena,10/30/2020,2389.28,Unrestricted Distance Ed,Payroll
Jefferson State CC,148352,Bej Meena,10/30/2020,7167.83,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148353,Black Kelley,10/30/2020,8570.89,Unrestricted Chilton Campus,Payroll
Jefferson State CC,148354,Boitet Evan,10/30/2020,1100,Unrestricted Shared Services,Payroll
Jefferson State CC,148355,Dodwad-Khan Zareen,10/30/2020,6541.56,Unrestricted Shared Services,Payroll
Jefferson State CC,148356,Hunsinger Ronald,10/30/2020,1100,Unrestricted Shared Services,Payroll
Jefferson State CC,148357,Jackson William,10/30/2020,1100,Unrestricted Shared Services,Payroll
Jefferson State CC,148358,Kin Nicholas,10/30/2020,8141.92,Unrestricted Shared Services,Payroll
Jefferson State CC,148359,Maharrey Julie,10/30/2020,2142.72,Unrestricted Distance Ed,Payroll
Jefferson State CC,148359,Maharrey Julie,10/30/2020,6428.17,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148360,Manners Bettie,10/30/2020,1100,Unrestricted Shared Services,Payroll
Jefferson State CC,148361,Miller Stephanie,10/30/2020,2098.19,Unrestricted Distance Ed,Payroll
Jefferson State CC,148361,Miller Stephanie,10/30/2020,6294.59,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148362,Pettway Markia,10/30/2020,1100,Unrestricted Shared Services,Payroll
Jefferson State CC,148363,Petty Courtney,10/30/2020,2286.02,Unrestricted Distance Ed,Payroll
Jefferson State CC,148363,Petty Courtney,10/30/2020,4641.31,Unrestricted St. Clair Campus,Payroll
Jefferson State CC,148364,Pruitt Karl,10/30/2020,550,Unrestricted Shared Services,Payroll
Jefferson State CC,148365,Raymond Charles,10/30/2020,1100,Unrestricted Shared Services,Payroll
Jefferson State CC,148366,Ross Martha,10/30/2020,7607.11,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,148367,Swindall Amanda,10/30/2020,7913.44,Unrestricted Shared Services,Payroll
Jefferson State CC,148368,Venglarik Charles,10/30/2020,9064,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,148369,Wheeler Crystal,10/30/2020,550,Unrestricted Shared Services,Payroll
Jefferson State CC,148370,Elliott Cindy,10/30/2020,1621.44,Unrestricted Distance Ed,Payroll
Jefferson State CC,148370,Elliott Cindy,10/30/2020,4383.89,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148371,Naugher Leslie,10/30/2020,6403.82,Unrestricted Shared Services,Payroll
Jefferson State CC,148372,Bolton Christie,10/30/2020,6662.78,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148373,Ferguson Lydia,10/30/2020,6334.11,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148374,Trott David,10/30/2020,6157.78,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148375,Campbell Michelle,10/30/2020,6704.67,Unrestricted Distance Ed,Payroll
Jefferson State CC,148376,Healy Kristianna,10/30/2020,4658.67,Unrestricted Distance Ed,Payroll
Jefferson State CC,148377,Turner-Bloch Jodi,10/30/2020,7527.78,Unrestricted Distance Ed,Payroll
Jefferson State CC,148378,Blanton William,10/30/2020,6785.33,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,148379,Bryson Jesse,10/30/2020,1932.67,Unrestricted Distance Ed,Payroll
Jefferson State CC,148379,Bryson Jesse,10/30/2020,4301.75,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,148380,Calhoun James,10/30/2020,4380.75,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148381,Cartwright Darrell,10/30/2020,412.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148382,Cummings Frances,10/30/2020,1799.46,Unrestricted Distance Ed,Payroll
Jefferson State CC,148382,Cummings Frances,10/30/2020,5398.37,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148383,Edge Mary,10/30/2020,1237.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148384,Todd Tiffany,10/30/2020,2744.5,Unrestricted Distance Ed,Payroll
Jefferson State CC,148384,Todd Tiffany,10/30/2020,2744.5,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,148385,Battles Thomas,10/30/2020,6417.83,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148386,Blevins Anthony,10/30/2020,1152.08,Unrestricted Distance Ed,Payroll
Jefferson State CC,148386,Blevins Anthony,10/30/2020,4608.31,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148387,Crawford Wade,10/30/2020,4460.46,Unrestricted Distance Ed,Payroll
Jefferson State CC,148387,Crawford Wade,10/30/2020,1115.12,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,148388,Dobyns Linda,10/30/2020,6646.92,Unrestricted Distance Ed,Payroll
Jefferson State CC,148389,Fletcher La'Toya,10/30/2020,369.79,Unrestricted Shared Services,Payroll
Jefferson State CC,148390,Logan Sandra,10/30/2020,8010.95,Unrestricted Distance Ed,Payroll
Jefferson State CC,148391,Maddox Patricia,10/30/2020,1237.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148392,McGhee Benjamin,10/30/2020,412.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148393,Mitchell Peasant Denedra,10/30/2020,3300.9,Unrestricted Distance Ed,Payroll
Jefferson State CC,148393,Mitchell Peasant Denedra,10/30/2020,2200.6,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,148394,Raza Syed,10/30/2020,5176.66,Unrestricted Distance Ed,Payroll
Jefferson State CC,148394,Raza Syed,10/30/2020,1294.17,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148395,Wood John,10/30/2020,412.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148396,Fisher Justin,10/30/2020,2830.11,Unrestricted Distance Ed,Payroll
Jefferson State CC,148396,Fisher Justin,10/30/2020,4245.17,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148397,Tydlaska Michael,10/30/2020,4719.17,Unrestricted Shared Services,Payroll
Jefferson State CC,148398,Jackson Todd,10/30/2020,3107.43,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,148398,Jackson Todd,10/30/2020,3504.13,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148399,Mitchell Joseph,10/30/2020,1638.94,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,148399,Mitchell Joseph,10/30/2020,6987.06,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148400,Rinsky Glenn,10/30/2020,9007.11,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148401,Avery Camilla,10/30/2020,2443.3,Unrestricted Distance Ed,Payroll
Jefferson State CC,148401,Avery Camilla,10/30/2020,4960.64,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,148402,Crain Carol,10/30/2020,1237.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148403,Griffen Tywain,10/30/2020,1237.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148404,Johnson Ana-Sky,10/30/2020,1237.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148405,Mayton Patrick,10/30/2020,5727.83,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148406,Montgomery Margaret,10/30/2020,1237.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148407,Morgan Melissa,10/30/2020,1237.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148408,Patrick Frank,10/30/2020,825,Unrestricted Shared Services,Payroll
Jefferson State CC,148409,Puckett Christina,10/30/2020,825,Unrestricted Shared Services,Payroll
Jefferson State CC,148410,Richard Mary,10/30/2020,825,Unrestricted Shared Services,Payroll
Jefferson State CC,148411,Thompson Scott,10/30/2020,412.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148412,Warren Germaine,10/30/2020,4053.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148413,Wright Catherine,10/30/2020,1237.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148414,Lanier Mildred,10/30/2020,5821.92,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148415,Thomas Michael,10/30/2020,5002.8,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,148415,Thomas Michael,10/30/2020,1250.7,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148416,Scofield Douglas,10/30/2020,412.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148417,Shepherd Leigh,10/30/2020,412.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148418,Tubbs Cecilia,10/30/2020,7155.78,Unrestricted Distance Ed,Payroll
Jefferson State CC,148419,Boehm Matthew,10/30/2020,6456.67,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,148420,Boyer Katherine,10/30/2020,6907.89,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,148421,Brooks Michael,10/30/2020,1237.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148422,Burke Eleanna,10/30/2020,1237.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148423,Burns Syreeta,10/30/2020,7775.94,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148424,Carr Bethany,10/30/2020,825,Unrestricted Shared Services,Payroll
Jefferson State CC,148425,Caskey Connie,10/30/2020,6221.92,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148426,Conner Debra,10/30/2020,1237.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148427,Cook Susan,10/30/2020,1237.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148428,Cornelius Kindall,10/30/2020,1100,Unrestricted Shared Services,Payroll
Jefferson State CC,148429,Cotten Linda,10/30/2020,825,Unrestricted Shared Services,Payroll
Jefferson State CC,148430,Crumpton Eva,10/30/2020,1237.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148431,Cuevas Eugene,10/30/2020,6417.83,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148432,Forsythe Trisha,10/30/2020,412.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148433,Ginas Gallow Elizabeth,10/30/2020,1237.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148434,Henderson Kristin,10/30/2020,6314.72,Unrestricted Distance Ed,Payroll
Jefferson State CC,148434,Henderson Kristin,10/30/2020,2104.89,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,148435,Hicks Jeremy,10/30/2020,1100,Unrestricted Shared Services,Payroll
Jefferson State CC,148436,Hyde Dianna,10/30/2020,7212.78,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148437,Kaiser Mary,10/30/2020,9171.44,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148438,Kendrick Haley,10/30/2020,4271.58,Unrestricted Shared Services,Payroll
Jefferson State CC,148439,King Jamie,10/30/2020,2756.06,Unrestricted Chilton Campus,Payroll
Jefferson State CC,148439,King Jamie,10/30/2020,2756.05,Unrestricted St. Clair Campus,Payroll
Jefferson State CC,148440,Kitchens Lauren,10/30/2020,7813.92,Unrestricted Shared Services,Payroll
Jefferson State CC,148441,Kosmus Amanda,10/30/2020,1237.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148442,Lewis Erin,10/30/2020,2073.38,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148442,Lewis Erin,10/30/2020,3110.06,Unrestricted St. Clair Campus,Payroll
Jefferson State CC,148443,Mathis Julie,10/30/2020,1237.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148444,Melvin Jacob,10/30/2020,1250.7,Unrestricted Distance Ed,Payroll
Jefferson State CC,148444,Melvin Jacob,10/30/2020,5002.8,Unrestricted St. Clair Campus,Payroll
Jefferson State CC,148445,Merrill John,10/30/2020,5841,Unrestricted Shared Services,Payroll
Jefferson State CC,148446,Moreman Sarah,10/30/2020,962.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148447,Pass Lynn,10/30/2020,825,Unrestricted Shared Services,Payroll
Jefferson State CC,148448,Pelliccio Priscilla,10/30/2020,1237.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148449,Rismanchi-Dolatabadi Leila,10/30/2020,1100,Unrestricted Shared Services,Payroll
Jefferson State CC,148450,Rockett Brian,10/30/2020,6746.61,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148451,Rudd Tammy,10/30/2020,1237.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148452,Steed Thomas,10/30/2020,1237.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148453,Taylor Mary,10/30/2020,825,Unrestricted Shared Services,Payroll
Jefferson State CC,148454,Tubbs Lauren,10/30/2020,1100,Unrestricted Shared Services,Payroll
Jefferson State CC,148455,Ward Christina,10/30/2020,412.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148456,Wyatt Heather,10/30/2020,5676.56,Unrestricted Shared Services,Payroll
Jefferson State CC,148457,Youngblood Mark,10/30/2020,4750.58,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148458,Bacani Tanja,10/30/2020,1237.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148459,Irvin Joseph,10/30/2020,7855.28,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148460,Kline David,10/30/2020,412.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148461,McRae David,10/30/2020,2730.96,Unrestricted Chilton Campus,Payroll
Jefferson State CC,148461,McRae David,10/30/2020,4096.43,Unrestricted St. Clair Campus,Payroll
Jefferson State CC,148462,Parsons Rex,10/30/2020,825,Unrestricted Shared Services,Payroll
Jefferson State CC,148463,Shuffett Wendy,10/30/2020,6565.78,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148464,West Pamela,10/30/2020,7442.78,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,148465,Bonner Phaer,10/30/2020,6253.5,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,148466,Ford Angela,10/30/2020,2065.23,Unrestricted Distance Ed,Payroll
Jefferson State CC,148466,Ford Angela,10/30/2020,3097.85,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,148467,Gasper Sarah,10/30/2020,1349.32,Unrestricted Distance Ed,Payroll
Jefferson State CC,148467,Gasper Sarah,10/30/2020,5397.29,Unrestricted St. Clair Campus,Payroll
Jefferson State CC,148468,Jones Samuel,10/30/2020,3570.6,Unrestricted Distance Ed,Payroll
Jefferson State CC,148468,Jones Samuel,10/30/2020,5355.9,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,148469,Triplett Stanley,10/30/2020,4540.16,Unrestricted Chilton Campus,Payroll
Jefferson State CC,148469,Triplett Stanley,10/30/2020,929.92,Unrestricted Distance Ed,Payroll
Jefferson State CC,148470,Lewis Lucy,10/30/2020,6131.29,Unrestricted Distance Ed,Payroll
Jefferson State CC,148470,Lewis Lucy,10/30/2020,2043.77,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,148471,Aldrich Summer,10/30/2020,6334.11,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148472,Dudchock Natalie,10/30/2020,7155.78,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148473,Hamilton Marisa,10/30/2020,1017.8,Unrestricted Distance Ed,Payroll
Jefferson State CC,148473,Hamilton Marisa,10/30/2020,4071.2,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,148474,Harrison Vernon,10/30/2020,8024.11,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148475,McKinney David,10/30/2020,5103.71,Unrestricted Chilton Campus,Payroll
Jefferson State CC,148475,McKinney David,10/30/2020,1314.59,Unrestricted Distance Ed,Payroll
Jefferson State CC,148475,McKinney David,10/30/2020,1314.59,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148476,Ralya Janice,10/30/2020,9171.44,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148477,Lamb Kristen,10/30/2020,550,Unrestricted Shared Services,Payroll
Jefferson State CC,148478,Punjani Zeenia,10/30/2020,1100,Unrestricted Shared Services,Payroll
Jefferson State CC,148479,Smith Jessica,10/30/2020,1100,Unrestricted Shared Services,Payroll
Jefferson State CC,148480,Adams Vicki,10/30/2020,7980.78,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,148481,Bates Susan,10/30/2020,1237.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148482,Compton Leah,10/30/2020,962.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148483,Cunningham Jarrod,10/30/2020,2257.66,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,148483,Cunningham Jarrod,10/30/2020,2257.67,Unrestricted St. Clair Campus,Payroll
Jefferson State CC,148484,Darby Jeffrey,10/30/2020,7747.83,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148485,Easterling Brittany,10/30/2020,1100,Unrestricted Shared Services,Payroll
Jefferson State CC,148486,Easterling Nanette,10/30/2020,6472.86,Unrestricted Chilton Campus,Payroll
Jefferson State CC,148486,Easterling Nanette,10/30/2020,1232.92,Unrestricted Distance Ed,Payroll
Jefferson State CC,148487,Fall Ethel,10/30/2020,8832.11,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,148488,Gray Mark,10/30/2020,825,Unrestricted Shared Services,Payroll
Jefferson State CC,148489,Green-Douglas Terri,10/30/2020,412.5,Unrestricted Shared Services,Payroll
Jefferson State CC,148490,Hargett Yu-Ing,10/30/2020,4389.43,Unrestricted Distance Ed,Payroll
Jefferson State CC,148490,Hargett Yu-Ing,10/30/2020,3591.35,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148491,Holley Jamie,10/30/2020,1881.83,Unrestricted Distance Ed,Payroll
Jefferson State CC,148491,Holley Jamie,10/30/2020,4607.23,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148492,Moore Sabrina,10/30/2020,4930.75,Unrestricted Shared Services,Payroll
Jefferson State CC,148493,Nagy Lisa,10/30/2020,8570.89,Unrestricted Shelby Campus,Payroll
Jefferson State CC,148494,Shypil Olena,10/30/2020,1100,Unrestricted Shared Services,Payroll
